Ledger,Page,Date,Serial
C1054,253,18910320,21229
C1054,253,18910401,21230
C1054,253,18910402,21231
C1054,253,18910402,21232
C1054,253,18910406,21233
C1054,253,18910417,21234
C1054,253,18910417,21235
C1054,254,18910417,21236
C1054,254,18910417,21237
C1054,254,18910426,21238
C1054,254,18910427,21239
C1054,254,18910427,21240
C1054,254,18910514,21241
C1054,254,18910515,21242
C1054,254,18910515,21243
C1054,254,18910526,21244
C1054,254,18910609,21245
C1054,254,18910613,21246
C1054,254,18910613,21247
C1054,254,18910615,21248
C1054,254,18910622,21249
C1054,254,18910622,21250
C1054,254,18910622,21251
C1054,254,18910630,21252
C1054,254,18910630,21253
C1054,254,18910714,21254
C1054,254,18910714,21255
C1054,254,18910515,21256
C1054,254,18910515,21257
C1054,254,18910519,21258
C1054,254,18910519,21259
C1054,254,18910519,21260
C1054,254,18910519,21261
C1054,254,18910519,21262
C1054,255,18910519,21263
C1054,255,18910519,21264
C1054,255,18910519,21265
C1054,255,18910519,21266
C1054,255,18910519,21267
C1054,255,18910608,21268
C1054,255,18910608,21269
C1054,255,18910608,21270
C1054,255,18910608,21271
C1054,255,18910701,21272
C1054,255,18910721,21273
C1054,255,18910727,21274
C1054,255,18910727,21275
C1054,255,18910727,21276
C1054,255,18910727,21277
C1054,255,18910727,21278
C1054,255,18910727,21279
C1054,255,18910727,21280
C1054,255,18910727,21281
C1054,255,18910727,21282
C1054,255,18910727,21283
C1054,255,18910727,21284
C1054,255,18910727,21285
C1054,255,18910801,21286
C1054,255,18910801,21287
C1054,255,18910812,21288
C1054,255,18910812,21289
C1054,255,18910820,21290
C1054,255,18910829,21291
C1054,256,18910831,21292
C1054,256,18910831,21293
C1054,256,18910901,21294
C1054,256,18910907,21295
C1054,256,18910912,21296
C1054,256,18910930,21297
C1054,256,18910930,21298
C1054,256,18910930,21299
C1054,256,18910930,21300
C1054,256,18910930,21301
C1054,256,18910930,21302
C1054,256,18910930,21303
C1054,256,18910930,21304
C1054,256,18910930,21305
C1054,256,18910930,21306
C1054,256,18911012,21307
C1054,256,18911013,21308
C1054,256,18911013,21309
C1054,256,18911017,21310
C1054,256,18911017,21311
C1054,256,18911017,21312
C1054,256,18911017,21313
C1054,256,18911017,21314
C1054,256,18911017,21315
C1054,256,18911024,21316
C1054,256,18911024,21317
C1054,256,18911024,21318
C1054,256,18911024,21319
C1054,256,18911024,21320
C1054,256,18911024,21321
C1054,257,18911024,21322
C1054,257,18911024,21323
C1054,257,18911024,21324
C1054,257,18911107,21325
C1054,257,18911107,21326
C1054,257,18911109,21327
C1054,257,18911111,21328
C1054,257,18911111,21329
C1054,257,18911111,21330
C1054,257,18911116,21331
C1054,257,18911118,21332
C1054,257,18911117,21333
C1054,257,18911116,21334
C1054,257,18911118,21335
C1054,257,18911117,21336
C1054,257,18911127,21337
C1054,257,18911127,21338
C1054,257,18911127,21339
C1054,257,18911127,21340
C1054,257,18911207,21341
C1054,257,18911207,21342
C1054,257,18911207,21343
C1054,257,18911207,21344
C1054,257,18911207,21345
C1054,257,18911207,21346
C1054,257,18911207,21347
C1054,257,18911207,21348
C1054,257,18911207,21349
C1054,257,18911214,21350
C1054,258,18911222,21351
C1054,258,18911222,21352
C1054,258,18911222,21353
C1054,C08.1,18930619,21509
C1054,C08.1,18931214,21635
C1054,C08.1,18930330,21571
C1054,C08.1,00000000,21251
C1054,C08.1,00000000,21259
C1054,C08.1,18910410,21096
C1054,C08.1,00000000,21229
C1054,C08.1,00000000,20929
C1054,C08.1,00000000,20210
C1054,C08.1,00000000,21171
C1054,C08.1,00000000,21102
C1054,C08.1,00000000,21010
C1054,C08.1,18891113,20987
C1054,C08.1,18891113,20988
C1054,C08.1,18891113,20973
C1054,C08.1,00000000,20857
C1054,C08.1,00000000,20916
C1054,C08.1,00000000,20523
C1054,C08.1,00000000,20524
C1054,C08.1,00000000,20458
C1054,C08.1,00000000,20431
C1054,C08.1,00000000,20399
C1054,C08.1,00000000,20339
C1054,C08.2,18890426,20876
C1054,C08.2,18880630,20435
C1054,C08.2,18870722,20650
C1054,C08.2,18861112,20555
C1054,C08.2,00000000,20409
C1054,C08.2,18850909,20280
C1054,C08.2,00000000,20310
C1054,C08.2,00000000,20237
C1054,C08.2,00000000,20238
C1054,C08.2,00000000,20239
C1054,C08.2,18841118,20244
C1054,C08.2,00000000,20315
C1054,C08.2,18840623,20210!
C1054,C08.2,18840324,20214
C1054,C08.2,00000000,20199
C1054,C08.3,00000000,20005
C1054,C08.3,00000000,20014
C1054,C08.3,00000000,20021
C1054,C08.3,00000000,20026
C1054,C08.3,00000000,20036
C1054,C08.3,00000000,20042
C1054,C08.3,00000000,20089
C1054,C08.3,00000000,20097
C1054,C08.3,00000000,20142
C1054,C08.3,00000000,20157
C1054,C08.3,00000000,20186
C1054,C08.3,00000000,20201
C1054,C08.3,00000000,20204
C1054,C08.3,00000000,20244
C1054,C08.3,00000000,20280
C1054,C08.3,00000000,20301
C1054,C08.3,00000000,20315
C1054,C08.3,00000000,20322
C1054,C08.3,00000000,20353
C1054,C08.3,00000000,20363
C1054,C08.3,00000000,20364
C1054,C08.3,00000000,20383
C1054,C08.3,00000000,20388
C1054,C08.3,00000000,20405
C1054,C08.3,00000000,20496
C1054,C08.3,00000000,20516
C1054,C08.3,00000000,20534
C1054,C08.3,00000000,20543
C1054,C08.3,00000000,20544
C1054,C08.3,00000000,20545
C1054,C08.3,00000000,20546
C1054,C08.3,00000000,20547
C1054,C08.3,00000000,20548
C1054,C08.3,00000000,20549
C1054,C08.3,00000000,20550
C1054,C08.3,00000000,20551
C1054,C08.3,00000000,20607
C1054,C08.3,00000000,20623
C1054,C08.3,00000000,20624
C1054,C08.3,00000000,20650
C1054,C08.3,00000000,20663
C1054,C08.3,00000000,20664
C1054,C08.3,00000000,20677
C1054,C08.3,00000000,20681
C1054,C08.3,00000000,20757
C1054,C08.3,00000000,20763
C1054,C08.3,00000000,20801
C1054,C08.3,00000000,20853
C1054,C08.3,00000000,20876
C1054,C08.3,00000000,20895
C1054,C08.3,00000000,20906
C1054,C08.3,00000000,20917
C1054,C08.4,00000000,20998
C1054,C08.4,00000000,21068
C1054,C08.4,00000000,21069
C1054,C08.4,00000000,21098
C1054,C08.4,00000000,21250
C1054,C08.4,00000000,21382
C1054,C08.4,00000000,21383
C1054,C08.4,00000000,21398
C1054,C08.4,00000000,21417
C1054,C08.4,00000000,21418
C1054,C08.4,00000000,21419
C1054,C08.4,00000000,21420
C1054,C08.4,00000000,21421
C1054,C08.4,00000000,21422
C1054,C08.4,00000000,21423
C1054,C08.4,00000000,21440
C1054,C08.4,00000000,21523
C1054,C08.4,00000000,21526
C1054,C08.4,00000000,21534
C1054,C08.4,00000000,21569
C1054,C08.4,00000000,21571
C1054,C08.4,00000000,21635
C1054,C08.4,00000000,21640
C1054,C08.4,00000000,21653
C1054,C08.4,00000000,21656
C1054,C08.4,00000000,21657
C1054,C08.4,00000000,21660
C1054,C08.4,00000000,21664
C1054,C08.4,00000000,21675
C1054,C08.4,00000000,21676
C1054,C08.4,00000000,21684
C1054,C08.4,00000000,21685
C1054,C08.4,00000000,21687
C1054,C08.4,00000000,21689
C1054,C08.4,00000000,21690
C1054,C08.4,00000000,21691
C1054,C08.4,00000000,21697
C1054,C08.4,00000000,21701
C1054,C08.4,00000000,21703
C1054,C08.4,00000000,21510
C1054,C08.4,00000000,21511
C1054,C08.4,00000000,21512
C1054,C08.4,00000000,21513
C1054,C08.4,00000000,21626!
C1054,C08.4,00000000,21635
C1054,C08.5,18821025,20097
C1054,C08.5,18821008,20035
C1054,C08.5,18820328,20001
C1054,C08.5,18820316,20002
